__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Expresso 2.2.0.1,1813,Problema com mais de um driver de token configurado,Admin,closed,fixed,branch 2.2,defeito,alta,kolling,2012-01-04T14:55:22-03:00,14:23:11-03:00,zapa
Expresso 2.2.0.1,1810,Pasta vazia com msg desalinhada,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2012-01-04T14:48:07-03:00,11:09:10-03:00,zapa
Expresso 2.2.0.1,1739,Login com certificado em atributo customizável,Others,closed,fixed,,defeito,normal,antonio-carlos.silva,2012-01-04T14:42:25-03:00,10:48:28-03:00,zapa
Expresso 2.2.0.1,1754,Tradução de Textos na tela de preferências obrigatórias do ExpressoAdmin,ExpressoAdmin,closed,fixed,branch 2.2,defeito,normal,rafaelraymundo,2012-01-04T14:25:55-03:00,17:25:56-03:00,roberto.santosjunior
Expresso 2.2.0.1,2126,Arquivamento local antigo,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,zapa,2011-12-28T16:18:17-03:00,15:50:20-03:00,guilherme.silva
Expresso 2.2.0.1,2061,Mover ou deletar uma página inteira de mensagens,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-12-28T14:38:40-03:00,08:51:15-03:00,guilherme.silva
Expresso 2.2.0.1,2049,Excluir mensagem,ExpressoMail,closed,fixed,,defeito,alta,rafaelraymundo,2011-07-26T16:43:51-03:00,15:23:59-03:00,guilherme.silva
Expresso 2.2.0.1,2078,Alerta de nova mensagem não funciona,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,antonio-carlos.silva,2011-07-22T11:40:33-03:00,14:49:06-03:00,cesar.vianna
Expresso 2.2.0.1,843,Salvar rascunho não grava imagem inserida,ExpressoMail,closed,fixed,branch 2.2,defeito,grave,kolling,2011-07-21T17:03:09-03:00,12:08:13-03:00,zapa
Expresso 2.2.0.1,1726,Sincronização das alterações do branch 2.2.0 para o 2.2.0.1,Others,closed,fixed,,tarefa,normal,rafaelraymundo,2011-07-15T17:27:22-03:00,10:29:59-03:00,rafaelraymundo
Expresso 2.2.0.1,2116,Falha ao Remover Filtro Fora do Escritório,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,antonio-carlos.silva,2011-07-14T15:19:21-03:00,10:15:56-03:00,cesar.vianna
Expresso 2.2.0.1,2063,"Preferência ""usar flag importante"" causa problema na exibição de mensagens importantes",ExpressoMail,closed,fixed,branch 2.2,defeito,baixa,antonio-carlos.silva,2011-07-14T14:16:12-03:00,16:49:25-03:00,luiz-fernando
Expresso 2.2.0.1,2109,"Traduzir tela de delegação de eventos ""Calendar - Add*""",Calendar,closed,fixed,branch 2.2,defeito,normal,guilherme.silva,2011-07-13T15:28:23-03:00,11:43:22-03:00,cesar.vianna
Expresso 2.2.0.1,2071,Mensagem incorreta ao apagar email resultante de pesquisa,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,fernando.lages,2011-07-13T14:31:26-03:00,17:27:21-03:00,cesar.vianna
Expresso 2.2.0.1,2080,Campo data de nascimento está desalinhado,ContactCenter,closed,fixed,branch 2.2,defeito,baixa,rafaelraymundo,2011-07-13T11:28:27-03:00,09:22:27-03:00,cesar.vianna
Expresso 2.2.0.1,2074,Erro ao arquivar muitas mensagens,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,brunocosta,2011-07-12T10:56:53-03:00,10:30:31-03:00,cesar.vianna
Expresso 2.2.0.1,2060,Arquivamento local tela não atualiza após mover para outra pasta,ExpressoMail,closed,fixed,,defeito,normal,brunocosta,2011-07-12T09:50:23-03:00,08:48:04-03:00,guilherme.silva
Expresso 2.2.0.1,2073,Lista de pastas não é exibida na pesquisa avançada,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,kolling,2011-07-12T09:01:31-03:00,18:34:34-03:00,cesar.vianna
Expresso 2.2.0.1,2054,Mensagem chega vazia ao destinatário,ExpressoMail,closed,invalid,branch 2.2,defeito,alta,kolling,2011-07-08T17:54:54-03:00,08:15:13-03:00,guilherme.silva
Expresso 2.2.0.1,2075,Tela não é atualizada após apagar mensagens,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,fernando.lages,2011-07-08T17:05:36-03:00,11:01:14-03:00,cesar.vianna
Expresso 2.2.0.1,2076,Erro ao apagar mensagens abertas,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,fernando.lages,2011-07-07T08:15:19-03:00,11:29:07-03:00,cesar.vianna
Expresso 2.2.0.1,2062,Cartão de informações do usuário não aparece,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,antonio-carlos.silva,2011-07-06T15:10:13-03:00,11:12:19-03:00,cesar.vianna
Expresso 2.2.0.1,2077,Erro na cofiguração de download do Gears,ExpressoMail,closed,invalid,branch 2.2,defeito,normal,rommelcysne,2011-07-06T14:01:16-03:00,11:39:23-03:00,cesar.vianna
Expresso 2.2.0.1,2059,Menu de contexto (botão direito) não é exibido em todos resultados de pesquisa,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-07-05T09:47:44-03:00,10:42:05-03:00,cesar.vianna
Expresso 2.2.0.1,2046,Troca de senha,API,closed,fixed,,defeito,normal,antonio-carlos.silva,2011-07-05T09:32:35-03:00,10:00:37-03:00,guilherme.silva
Expresso 2.2.0.1,2048,Erro ao arquivar pela primeira vez,ExpressoMail,closed,invalid,branch 2.2,defeito,normal,brunocosta,2011-07-04T15:40:10-03:00,11:25:45-03:00,guilherme.silva
Expresso 2.2.0.1,2053,Problema aleatório ao excluir mensagens,ExpressoMail,closed,duplicate,branch 2.2,defeito,normal,fernando.lages,2011-07-04T11:20:24-03:00,16:36:07-03:00,guilherme.silva
Expresso 2.2.0.1,2055,Salvar mensagens excluídas na pasta Lixeira,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,rafaelraymundo,2011-07-03T15:11:14-03:00,09:10:20-03:00,guilherme.silva
Expresso 2.2.0.1,2036,Anexo corrompido no salvamento automático de mensagem locais,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,brunocosta,2011-07-02T16:39:36-03:00,16:49:21-03:00,cesar.vianna
Expresso 2.2.0.1,2039,Instabilidade na Pesquisa Rápida de Mensagens,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,kolling,2011-07-02T14:13:13-03:00,15:49:16-03:00,cesar.vianna
Expresso 2.2.0.1,2038,Erro  ordenação de msg  pesquisa rápida- Arquivamento Local,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,kolling,2011-07-01T17:53:39-03:00,15:46:49-03:00,cesar.vianna
Expresso 2.2.0.1,2057,Tema não aplicado na Tela de login,API,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-07-01T17:05:10-03:00,10:25:14-03:00,guilherme.silva
Expresso 2.2.0.1,2050,Arquivamento local antigo,ExpressoMail,closed,fixed,,defeito,normal,brunocosta,2011-07-01T13:52:08-03:00,16:25:06-03:00,guilherme.silva
Expresso 2.2.0.1,2056,Mensagem excluída no resultado da pesquisa não obedece preferências,ExpressoMail,closed,duplicate,branch 2.2,defeito,normal,guilherme.silva,2011-07-01T09:44:29-03:00,09:37:25-03:00,cesar.vianna
Expresso 2.2.0.1,2051,Troca de senha,ExpressoAdmin,closed,fixed,branch 2.2,defeito,normal,zapa,2011-07-01T09:26:15-03:00,16:30:21-03:00,guilherme.silva
Expresso 2.2.0.1,2012,Erro ao criar grupo a partir de catálogo pessoal,ContactCenter,closed,fixed,branch 2.2,defeito,alta,kolling,2011-06-26T12:07:34-03:00,13:53:32-03:00,cesar.vianna
Expresso 2.2.0.1,2030,Erro na Navegação por Contatos Pessoais,ContactCenter,closed,fixed,branch 2.2,defeito,normal,kolling,2011-06-24T18:30:35-03:00,11:57:36-03:00,cesar.vianna
Expresso 2.2.0.1,2011,Preferências do jabberit_messenger,ExpressoMessenger,closed,invalid,branch 2.2,defeito,normal,rafaelraymundo,2011-06-17T10:41:05-03:00,13:25:40-03:00,guilherme.silva
Expresso 2.2.0.1,1975,Busca de endereços com F9,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,rafaelraymundo,2011-06-14T14:55:22-03:00,10:52:54-03:00,guilherme.silva
Expresso 2.2.0.1,2003,Erro ao Exportar mensagem arquivada localmente,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-06-14T09:34:47-03:00,10:32:44-03:00,cesar.vianna
Expresso 2.2.0.1,2008,Evento criado com data incorreta,Calendar,closed,fixed,branch 2.2,defeito,normal,guilherme.silva,2011-06-13T17:37:49-03:00,09:29:15-03:00,cesar.vianna
Expresso 2.2.0.1,1999,Impressão de mensagens de uma pasta,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-06-13T11:24:14-03:00,17:32:00-03:00,cesar.vianna
Expresso 2.2.0.1,1997,Envio de resposta a um compromisso na agenda,Calendar,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-06-13T09:31:01-03:00,15:10:11-03:00,cesar.vianna
Expresso 2.2.0.1,2006,Incluir Contato Compartilhado duplicado,ContactCenter,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-06-11T16:51:04-03:00,14:16:16-03:00,cesar.vianna
Expresso 2.2.0.1,2001,Criação de filtro por remetente,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,kolling,2011-06-11T16:50:38-03:00,09:39:22-03:00,cesar.vianna
Expresso 2.2.0.1,1996,Mensagem incorreta ao adicionar grupo duplicado,ContactCenter,closed,fixed,branch 2.2,defeito,normal,kolling,2011-06-11T15:24:18-03:00,13:53:26-03:00,cesar.vianna
Expresso 2.2.0.1,1998,Listar mensagens não lidas,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,cassiano.dalpizzol,2011-06-11T10:34:00-03:00,16:35:16-03:00,cesar.vianna
Expresso 2.2.0.1,2004,Mensagem arquivada com anexo com caracteres especiais,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-06-10T18:31:10-03:00,10:51:51-03:00,cesar.vianna
Expresso 2.2.0.1,2000,Idiomas do Expresso,Others,closed,invalid,branch 2.2,defeito,normal,lavoisier.vieira,2011-06-10T17:18:28-03:00,18:24:53-03:00,cesar.vianna
Expresso 2.2.0.1,1989,Pesquisa avançada por mensagens,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,kolling,2011-06-10T17:17:42-03:00,13:50:41-03:00,guilherme.silva
Expresso 2.2.0.1,2002,Criação de listas,ExpressoAdmin,closed,invalid,branch 2.2,defeito,normal,rommelcysne,2011-06-10T16:48:03-03:00,09:55:52-03:00,guilherme.silva
Expresso 2.2.0.1,2005,Pesquisar mensagens com datas inválidas,ExpressoMail,closed,invalid,branch 2.2,defeito,normal,guilherme.silva,2011-06-10T11:40:48-03:00,11:34:48-03:00,cesar.vianna
Expresso 2.2.0.1,1952,Pesquisar mensagem em caixa compartilhada - Exibe CPF do usuário ao invés do nome da pasta,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,kolling,2011-06-03T11:15:46-03:00,15:27:13-03:00,cesar.vianna
Expresso 2.2.0.1,1960,Mensagem fechada não solicita salvamento,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,cassiano.dalpizzol,2011-06-02T10:07:26-03:00,11:31:44-03:00,cesar.vianna
Expresso 2.2.0.1,1947,Agenda não envia alarmes de agendamentos,Calendar,closed,fixed,branch 2.2,defeito,alta,rafaelraymundo,2011-06-01T15:53:05-03:00,09:58:14-03:00,cesar.vianna
Expresso 2.2.0.1,1948,Arquivar/Copiar mensagem com multiplos anexos - Erro ao abrir a mensagem,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-06-01T14:48:11-03:00,10:54:29-03:00,cesar.vianna
Expresso 2.2.0.1,1949,Expresso Offline não envia mensagens,ExpressoMail,closed,invalid,branch 2.2,defeito,normal,brunocosta,2011-06-01T08:56:44-03:00,10:57:43-03:00,cesar.vianna
Expresso 2.2.0.1,1946,Itens ausentes na agenda,Calendar,closed,fixed,branch 2.2,melhoria,normal,rommelcysne,2011-05-31T17:21:13-03:00,16:23:07-03:00,guilherme.silva
Expresso 2.2.0.1,1602,Pesquisa histórico de mensagens com o mesmo assunto atraves do icone de respondido,ExpressoMail,closed,fixed,,melhoria,normal,brunocosta,2011-05-31T16:18:53-03:00,12:43:03-03:00,zapa
Expresso 2.2.0.1,1950,Destacar feriados,Calendar,closed,fixed,branch 2.2,melhoria,normal,antonio-carlos.silva,2011-05-31T13:53:49-03:00,11:19:21-03:00,guilherme.silva
Expresso 2.2.0.1,1941,Erro ao escolher data no calendário de pesquisa de emails,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,kolling,2011-05-30T13:03:15-03:00,14:11:17-03:00,cesar.vianna
Expresso 2.2.0.1,1942,Flags de Pesquisa Avançada de Email não funcionam,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,kolling,2011-05-30T11:19:00-03:00,14:52:11-03:00,cesar.vianna
Expresso 2.2.0.1,1944,Sistema não permite criar pasta com acento,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-05-27T14:52:35-03:00,15:41:47-03:00,cesar.vianna
Expresso 2.2.0.1,1943,Erro em frase na criação de filtros,ExpressoMail,closed,fixed,branch 2.2,defeito,baixa,antonio-carlos.silva,2011-05-26T16:25:31-03:00,15:38:44-03:00,cesar.vianna
Expresso 2.2.0.1,1940,Acertar o Setup para representar as alterações de Versão,API,closed,fixed,,defeito,normal,brunocosta,2011-05-26T14:41:43-03:00,13:29:58-03:00,zapa
Expresso 2.2.0.1,1900,Erro na Pesquisa Pela Raiz do Diretório de Contatos,ContactCenter,closed,fixed,branch 2.2,defeito,normal,rafaelraymundo,2011-05-25T17:48:54-03:00,17:54:20-03:00,cesar.vianna
Expresso 2.2.0.1,1916,Erro ao salvar mensagem automaticamente,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,kolling,2011-05-25T12:15:36-03:00,09:54:46-03:00,cesar.vianna
Expresso 2.2.0.1,1917,Erro ao inserir imagem no corpo da mensagem,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-05-25T11:23:26-03:00,09:58:04-03:00,cesar.vianna
Expresso 2.2.0.1,1920,Traduzir preferências da Agenda,Calendar,closed,fixed,branch 2.2,defeito,normal,zapa,2011-05-24T14:17:51-03:00,10:54:52-03:00,cesar.vianna
Expresso 2.2.0.1,1910,Arquivamento local,ExpressoMail,closed,invalid,branch 2.2,defeito,normal,zapa,2011-05-19T15:04:07-03:00,09:22:21-03:00,guilherme.silva
Expresso 2.2.0.1,1895,Erro ao Criar Agendamento com Anexo,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-05-19T15:04:00-03:00,16:19:37-03:00,cesar.vianna
Expresso 2.2.0.1,1890,Erro na Visualização Diária da Agenda,Calendar,closed,fixed,branch 2.2,defeito,alta,fernando.lages,2011-05-17T17:46:39-03:00,10:35:38-03:00,cesar.vianna
Expresso 2.2.0.1,1896,Erro na Versão de Impressão da Angenda Mensal em Lista,Calendar,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-05-17T16:34:58-03:00,16:33:07-03:00,cesar.vianna
Expresso 2.2.0.1,1901,Erro na Impressão Mensal,Calendar,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-05-17T16:34:31-03:00,18:11:15-03:00,cesar.vianna
Expresso 2.2.0.1,1902,Pesquisa de E-Mail por Data Retorna Intervalo Incorreto,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-05-17T15:37:21-03:00,09:13:37-03:00,cesar.vianna
Expresso 2.2.0.1,1899,Erro ao Criar Apontamento de Horas,Calendar,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-05-17T11:13:57-03:00,17:28:19-03:00,cesar.vianna
Expresso 2.2.0.1,1897,Visão semanal com intervalo incorreto,Calendar,closed,fixed,branch 2.2,defeito,alta,brunocosta,2011-05-17T10:41:15-03:00,16:40:29-03:00,cesar.vianna
Expresso 2.2.0.1,1892,Erro na Visualização da lista de Emails no IE,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,fernando.lages,2011-05-17T10:36:08-03:00,14:31:43-03:00,cesar.vianna
Expresso 2.2.0.1,1884,Endereço Alterado de URL para IP,API,closed,fixed,branch 2.2,defeito,normal,antonio-carlos.silva,2011-05-16T13:42:31-03:00,11:28:42-03:00,cesar.vianna
Expresso 2.2.0.1,1881,Sistema está permitindo enviar mensagem para email inválido,ExpressoMail,closed,invalid,branch 2.2,defeito,normal,zapa,2011-05-13T17:10:39-03:00,15:52:43-03:00,cesar.vianna
Expresso 2.2.0.1,1883,Bug no arquivo de tradução,API,closed,fixed,branch 2.2,defeito,normal,rafaelraymundo,2011-05-13T13:52:25-03:00,11:28:36-03:00,guilherme.silva
Expresso 2.2.0.1,1879,Erro no Template Serpro do Módulo Calendar,Calendar,closed,invalid,branch 2.2,defeito,normal,fernando.lages,2011-05-13T13:29:42-03:00,14:59:18-03:00,cesar.vianna
Expresso 2.2.0.1,1875,Assunto não acompanha redimensionamento da coluna,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-05-13T12:07:28-03:00,15:58:20-03:00,cesar.vianna
Expresso 2.2.0.1,1874,Ícone de Mensagem Lida fica como Não Lida,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,ninguem,2011-05-12T10:52:42-03:00,15:54:48-03:00,cesar.vianna
Expresso 2.2.0.1,1862,Perdido o conteúdo da msg a ser editada na pasta rascunho.,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,cassiano.dalpizzol,2011-05-11T17:17:27-03:00,15:33:14-03:00,guilherme.silva
Expresso 2.2.0.1,1863,Testar modificações contidas no no ticket #222.,ContactCenter,closed,fixed,branch 2.2,tarefa,normal,rafaelraymundo,2011-05-11T16:28:43-03:00,15:53:01-03:00,guilherme.silva
Expresso 2.2.0.1,1872,Template de login,API,closed,invalid,branch 2.2,defeito,normal,ninguem,2011-05-11T14:19:09-03:00,13:09:24-03:00,guilherme.silva
Expresso 2.2.0.1,1858,Colocar ícones na visão semanal da agenda,Calendar,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-05-10T15:43:41-03:00,12:09:23-03:00,rommelcysne
Expresso 2.2.0.1,1823,Comitar o módulo Kanban - Gerência de Projetos Ágeis,Others,closed,fixed,branch 2.2,melhoria,normal,rafaelraymundo,2011-05-09T16:52:09-03:00,09:59:48-03:00,zapa
Expresso 2.2.0.1,1850,Problema na apresentação da agenda diaria no home,Calendar,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-05-06T18:32:17-03:00,18:30:30-03:00,rommelcysne
Expresso 2.2.0.1,1845,Falta de tradução na Agenda,Calendar,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-05-06T11:22:38-03:00,11:11:41-03:00,rommelcysne
Expresso 2.2.0.1,1843,Erro na atualização de versão da Agenda de Eventos,Calendar,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-05-06T11:17:11-03:00,10:46:30-03:00,rommelcysne
Expresso 2.2.0.1,1811,Caminho do ícones da agenda fixos,Calendar,closed,fixed,,defeito,normal,rommelcysne,2011-05-05T11:40:20-03:00,11:21:37-03:00,zapa
Expresso 2.2.0.1,1802,Enviar agendamentos como dono da agenda,Calendar,closed,fixed,branch 2.2,melhoria,normal,ninguem,2011-05-04T17:23:49-03:00,17:37:34-03:00,zapa
Expresso 2.2.0.1,1814,Problema na seleção de Emails,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,fernando.lages,2011-05-03T14:51:27-03:00,16:17:09-03:00,zapa
Expresso 2.2.0.1,1736,Intervalo de visualização mínima da agenda,Calendar,closed,fixed,,defeito,normal,rommelcysne,2011-05-03T09:06:29-03:00,18:16:53-03:00,zapa
Expresso 2.2.0.1,1365,Atualizar Documentação Referente a Utilização Certificados Digitais v2.2.,ExpressoMail,closed,fixed,,customização,normal,lavoisier.vieira,2011-05-02T16:52:41-03:00,11:33:35-03:00,zapa
Expresso 2.2.0.1,1798,Destacar nos mini-calendários o dia que está em exibição.,Calendar,closed,fixed,branch 2.2,melhoria,normal,rommelcysne,2011-04-29T11:51:35-03:00,16:52:39-03:00,zapa
Expresso 2.2.0.1,1812,Incluir 3 mini-calendários na visão diaria,Calendar,closed,fixed,,melhoria,alta,rommelcysne,2011-04-29T11:47:18-03:00,11:27:31-03:00,zapa
Expresso 2.2.0.1,1799,Recuperar o anexo do agendamento após o envio,Calendar,closed,fixed,branch 2.2,defeito,normal,brunocosta,2011-04-27T17:50:48-03:00,17:02:11-03:00,zapa
Expresso 2.2.0.1,1745,"Padronizar a impressão diária, semanal e mensal da agenda.",Calendar,closed,fixed,,melhoria,normal,brunocosta,2011-04-27T09:37:21-03:00,18:10:46-03:00,zapa
Expresso 2.2.0.1,1795,Erro javascript causado pela função resizeMailList,ExpressoMail,closed,fixed,,defeito,alta,fernando.lages,2011-04-26T15:39:26-03:00,11:20:13-03:00,zapa
Expresso 2.2.0.1,189,Incluir anexos ao criar/editar um compromisso.,Calendar,closed,fixed,branch 2.2,melhoria,média,brunocosta,2011-04-26T12:00:06-03:00,11:39:15-03:00,niltonneto
Expresso 2.2.0.1,1599,Colocar um ícone no agendamento informando que um anexo foi enviado com o agendamento,Calendar,closed,duplicate,,melhoria,normal,brunocosta,2011-04-26T11:33:35-03:00,12:34:08-03:00,zapa
Expresso 2.2.0.1,1605,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,ExpressoMail,closed,duplicate,,defeito,normal,brunocosta,2011-04-26T11:24:06-03:00,12:57:41-03:00,zapa
Expresso 2.2.0.1,1792,Patch para que o Expresso envie convites no formato text/calendar  v2.2 e v2.2.0.1,Calendar,closed,fixed,branch 2.2,melhoria,alta,gabriel.malheiros,2011-04-26T10:13:28-03:00,15:57:22-03:00,gabriel.malheiros
Expresso 2.2.0.1,1593,Catalogo-Criação de grupos usando contatos apartir do catalogo geral,ContactCenter,closed,fixed,,melhoria,normal,kolling,2011-04-25T16:34:34-03:00,11:56:33-03:00,zapa
Expresso 2.2.0.1,1603,Agenda Semanal e mensal dever ter impressão default  landscape,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-25T15:04:31-03:00,12:46:25-03:00,zapa
Expresso 2.2.0.1,1457,Erro de banco na Deleção de evento recursivo,Calendar,closed,fixed,,defeito,normal,rommelcysne,2011-04-25T15:02:08-03:00,12:18:13-03:00,zapa
Expresso 2.2.0.1,1718,Bug no redimensionamento das colunas email,ExpressoMail,closed,fixed,branch 2.2,defeito,normal,fernando.lages,2011-04-20T18:08:54-03:00,12:34:07-03:00,zapa
Expresso 2.2.0.1,1715,Permitir redimensionamento das colunas na lista de emails resultantes da pesquisa.,ExpressoMail,closed,fixed,,melhoria,média,fernando.lages,2011-04-20T09:27:42-03:00,19:30:18-03:00,zapa
Expresso 2.2.0.1,1594,Permitir redimensionamento das colunas na lista de mensagens,ExpressoMail,closed,fixed,,melhoria,alta,fernando.lages,2011-04-20T09:25:28-03:00,11:59:35-03:00,zapa
Expresso 2.2.0.1,1766,Eventos restritos recursivos são gravados como normais.,Calendar,closed,duplicate,,defeito,normal,cassiano.dalpizzol,2011-04-20T09:13:28-03:00,17:33:49-03:00,zapa
Expresso 2.2.0.1,1765,"Impressão da visão diária apresenta a palavra ""Privado""",Calendar,closed,fixed,,defeito,normal,ninguem,2011-04-19T17:47:34-03:00,17:32:20-03:00,zapa
Expresso 2.2.0.1,1598,Barra de rolagem horizontal para resultados de persquisa com a tecla F9,ExpressoMail,closed,fixed,branch 2.2,melhoria,normal,rafaelraymundo,2011-04-19T17:31:13-03:00,12:25:16-03:00,zapa
Expresso 2.2.0.1,1609,Melhor MSG ao fechar Email,ExpressoMail,closed,fixed,branch 2.2,melhoria,normal,cassiano.dalpizzol,2011-04-19T17:30:17-03:00,13:15:19-03:00,zapa
Expresso 2.2.0.1,1724,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",ExpressoMail,closed,duplicate,,defeito,normal,cassiano.dalpizzol,2011-04-19T17:17:08-03:00,13:28:37-03:00,zapa
Expresso 2.2.0.1,1723,Atualizar Documentação Referente a Instalação do Gears,API,closed,fixed,,defeito,normal,lavoisier.vieira,2011-04-19T15:10:03-03:00,10:58:02-03:00,zapa
Expresso 2.2.0.1,1775,Fontes do Google Gears,ExpressoMail,closed,fixed,contrib,melhoria,normal,rafaelraymundo,2011-04-19T10:39:29-03:00,10:30:33-03:00,rafaelraymundo
Expresso 2.2.0.1,1770,Suporte a cyrus murder,Admin,closed,fixed,branch 2.2,defeito,normal,rafaelraymundo,2011-04-18T10:41:03-03:00,10:11:20-03:00,rafaelraymundo
Expresso 2.2.0.1,1615,Componente novo para  agenda,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-14T17:11:16-03:00,13:34:33-03:00,zapa
Expresso 2.2.0.1,1742,Imprimir Horários Livres na Impressão Diária,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-14T14:59:34-03:00,12:00:28-03:00,zapa
Expresso 2.2.0.1,1447,Firefox e Google Gears,Others,closed,fixed,branch 2.2,melhoria,normal,cassiano.dalpizzol,2011-04-14T14:31:27-03:00,13:10:33-03:00,guilherme.silva
Expresso 2.2.0.1,1611,Seleção de campos para impressão agenda,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-13T15:25:58-03:00,13:19:36-03:00,zapa
Expresso 2.2.0.1,1601,Desabilitar F9 para pesquisa de contatos externos na agenda,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-13T15:17:41-03:00,12:38:30-03:00,zapa
Expresso 2.2.0.1,1595,Relatorio mensal da agenda adiciona um dia a mais na listagem do que o requisitado,Calendar,closed,fixed,branch 2.2,defeito,normal,rommelcysne,2011-04-12T16:31:55-03:00,12:15:47-03:00,zapa
Expresso 2.2.0.1,1744,Retirar da opção de recursividade (Mensalmente - por dia) da agenda de eventos,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-12T16:26:38-03:00,12:37:43-03:00,zapa
Expresso 2.2.0.1,1600,Fechamento automatico da primeira aba ao atingir o limite,ExpressoMail,closed,fixed,,melhoria,normal,rommelcysne,2011-04-12T15:34:50-03:00,12:36:35-03:00,zapa
Expresso 2.2.0.1,1604,Preferencia para smpre confirmar leitura,ExpressoMail,closed,fixed,,melhoria,normal,brunocosta,2011-04-12T14:51:06-03:00,12:53:48-03:00,zapa
Expresso 2.2.0.1,1735,Aumentar tamanho maximo do título agendamento,Calendar,closed,fixed,,melhoria,normal,kolling,2011-04-11T18:00:52-03:00,13:03:00-03:00,zapa
Expresso 2.2.0.1,1607,Incluir um campo Observações na Agenda,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-11T16:51:25-03:00,13:06:50-03:00,zapa
Expresso 2.2.0.1,1596,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,Calendar,closed,fixed,,melhoria,normal,rommelcysne,2011-04-11T15:24:45-03:00,12:19:46-03:00,zapa
Expresso 2.2.0-rc1,1751,Lentidão na abertura da caixa dentro do ExpressoMail,ExpressoMail,closed,fixed,branch 2.2,defeito,alta,alexandrecorreia,2011-04-28T15:13:40-03:00,15:55:40-03:00,alexandrecorreia
Expresso 2.2.0-rc1,1730,Mudança do tamanho das fontes do Expresso Mobile.,Mobile,closed,fixed,branch 2.2,defeito,normal,alexandrecorreia,2011-04-15T17:50:33-03:00,11:52:38-03:00,alexandrecorreia
Expresso 2.2.0-rc1,1734,Adição de link nos campos from e mail_from do Mobile,Mobile,closed,fixed,branch 2.2,defeito,normal,alexandrecorreia,2011-04-15T17:29:28-03:00,12:04:24-03:00,alexandrecorreia
